KC3PRO,Connor,DC,-                   Connor - GO PVRC !,
KC3RW,Ray,MD,-                       Ray   - GO PVRC !,
KC3VO,Bob,MD,-                       Bob  - GO PVRC !,
KC3X,Hollis,NC,-                     Hollis  - GO PVRC !,
KC4ATU,Bill,VA,-                     Bill  - GO PVRC !,
KC4AUF,Bob,VA,-                      Bob  - GO PVRC !,
KC4B,John,VA,-                       John  - GO PVRC !,
KC4D,Bill,VA,-                       Bill  - GO PVRC !,
KC4FYA,Ed,VA,-                       Ed  - GO PVRC !,
KC4H,Don,VA,-                        Don  - GO PVRC !,
KC4HDI,Christina,NC,-                Christina  - GO PVRC !,
KC4IM,Bill,VA,-                      Bill  - GO PVRC !,
KC4UQ,Charles,VA,-                   Charles  - GO PVRC !,
KC4URI,Steve,WV,-                    Steve  - GO PVRC !,
KC4WSK,Van,NC,-                      Van  - GO PVRC !,
KC4ZRH,Jim,VA,-                      Jim  - GO PVRC !,
KC9LC,Randy,VA,-                     Randy  - GO PVRC !,
KD3CR,Corey,MD,-                     Corey - GO PVRC !,
KD3FA,Bill,MD,-                      Bill - GO PVRC !,
KD3H,John,MD,-                       John - GO PVRC !
KD3VK,Ken,TX,-                       Ken - GO PVRC !,
KD4BK,Barry,VA,-                     Barry - GO PVRC !,
KD4D,Mark,MD,-                       Mark  - GO PVRC !,
KD4DGQ,Jorge,VA,-                    Jorge  - GO PVRC !,
KD4IZ,Jack,MD,-                      Jack - GO PVRC !,
KD4OS,Emmett,VA,-                    Emmett  - GO PVRC !,
KD4QIT,Jeff,VA,-                     Jeff  - GO PVRC !,
KD4QVT,Brian,VA,-                    Brian  - GO PVRC !,
KD5ZOF,Gary,MD,-                     Gary  - GO PVRC !,
KD7PUF,Michael,VA,-                  Mike  - GO PVRC !,
KE0ZV,Bob,IL,-                       Bob - GO PVRC !,
KE2KW,Stephanie,VA,-                 Stephanie - GO PVRC !,
KE3HAY,Keon,MD,-                     Keon   - GO PVRC !,
KE3L,Gavin,VA,-                      Gavin  - GO PVRC !,
KE3Q,Rich,MD,-                       Rich  - GO PVRC !,
KE3T,Layton,DE,-                     Layton  - GO PVRC !,
KE3TT,Diane,MD,-                     Diane  - GO PVRC !,
KE3X,Ken,DC,-                        Ken  - GO PVRC !,
KE4S,Dave,VA,-                       Dave  - GO PVRC !,
KE4TCH,Kathryn,VA,-                  Kathryn  - GO PVRC !,
KE4VH,Pat,VA,-                       Pat  - GO PVRC !,
KE4WKX,Jeff,VA,-                     Jeff  - GO PVRC !,
KE5JA,Max,TX,-                       Max  - GO PVRC !,
KE7U,Frank,AZ,-                      Frank  - GO PVRC !,
KE9I,Gerard,IN,-                     Gerard  - GO PVRC !,
KF3AA,Bob,MD,-                       Bob  - GO PVRC !,
KF3T,Thomas,PA,-                     Tom  - GO PVRC !,
KF4EKA,Sandra,VA,-                   Sandra  - GO PVRC !,
KF4MOK,David,NC,-                    Dave  - GO PVRC !,
KF4NVC,Jim,VA,-                      Jim  - GO PVRC !,
KF4OKG,Shilynn,VA,-                  Shilynn  - GO PVRC !,
KF4PLQ,Woody,NC,-                    Woody  - GO PVRC !,
KF4QQY,Barry,VA,-                    Barry - GO PVRC !,
KF4YLM,Joshua,VA,-                   Joshua  - GO PVRC !,
KF7NN,George,VA,-                    George  - GO PVRC !,
KG3V,Tom,VA,-                        Tom  - GO PVRC !,
KG4CXZ,Stephanie,NC,-                Stephanie  - GO PVRC !,
KG4ECI,Dan,NC,-                      Dan  - GO PVRC !,
KG4NEL,Jim,NC,-                      Jim - GO PVRC !,
KG4NEP,Robert,NC,-                   Bob  - GO PVRC !,
KG4PWC,Leo,VA,-                      Leo  - GO PVRC !,
KG4USN,Ken,MD,-                      Ken  - GO PVRC !,
KG4W,Ed,VA,-                         Ed - GO PVRC !,
KG6RJW,Robert,MD,-                   Bob  - GO PVRC !,
KG7H,Craig,ID,-                      Craig  - GO PVRC !,
KG7K,Ed,WA,-                         Ed  - GO PVRC !,
KG8I,Bob,MI,-                        Bob - GO PVRC !,
KG9LB,Jim,VA,-                       Jim  - GO PVRC !,
KH2N,Asa,Guam,-                      Asa  - GO PVRC !,
KH6AA,Ted,HI,-                       Ted  - GO PVRC !,
KH6JFI,Ron,HI,-                      Ron  - GO PVRC !,
KH6ME,Jesse,HI,-                     Jesse  - GO PVRC !,
KI3C,Terry,VA,-                      Terry  - GO PVRC !,
KI3O,Bob,VA,-                        Bob  - GO PVRC !,
KI4BNS,Howard,VA,-                   Howard - GO PVRC !,
KI4DDC,Jean Marie,NC,-               Jean Marie - GO PVRC !,
KI4DX,Phil,VA,-                      Phil - GO PVRC !,
KI4GMW,Jolene,NC,-                   Jolene  - GO PVRC !,
KI4GUO,Jordan,NC,-                   Jordan - GO PVRC !,
KI4HK,John,MD,-                      John  - GO PVRC !,
KI4IEO,Chuck,VA,-                    Chuck  - GO PVRC !,
KI4KNM,Megan,NC,-                    Megan  - GO PVRC !,
KI4KNS,Austin,NC,-                   Austin  - GO PVRC !,
KI4NYS,Ashton,VA,-                   Ashton  - GO PVRC !,
KI4PRS,Dirk,NC,-                     Dirk  - GO PVRC !,
KI4RKB,Joseph,VA,-                   Joe  - GO PVRC !,
KI4VB,Mark,VA,-                      Mark  - GO PVRC !,
KI4Z,Mark,MD,-                       Mark  - GO PVRC !,
KI4ZWQ,Jeanne,NC,-                   Jeanne  - GO PVRC !,
KI7WX,Mark,CA,-                      Mark  - GO PVRC !,
KJ4I,Ed,FL,-                         Ed  - GO PVRC !,
KJ4IC,Bob,NC,-                       Bob - GO PVRC !,
KJ4IT,Jerry,VA,-                     Jerry  - GO PVRC !,
KJ6LDA,Chas,MD,-                     Chas  - GO PVRC !,
KK3AA,Glenn,PA,-                     Glenn  - GO PVRC !,
KK3F,Pat,MD,-                        Pat  - GO PVRC !,
KK4KM,Alejandro,VA,-                 Alejandro  - GO PVRC !,
KK4ODQ,Nick,VA,-                     Nick  - GO PVRC !,
KK4ODR,Curtis,VA,-                   Curtis  - GO PVRC !,
KK4R,Rob,VA,-                        Rob  - GO PVRC !,
KK4RTF,Jennifer,VA,-                 Jennifer  - GO PVRC !,
KK4RWB,Ron,VA,-                      Ron  - GO PVRC !,
KK4TNO,Chaz,VA,-                     Chaz   - GO PVRC !,
KK4URZ,Owen,VA,-                     Owen  - GO PVRC !,
KK4VA,Kenneth,VA,-                   Ken   - GO PVRC !,
KK4WQ,Laquetta,VA,-                  Laquetta  - GO PVRC !,
KK5ZX,Allen,GA,-                     Allen - GO PVRC !,
KK6L,Jacob,NC,-                      Jacob  - GO PVRC !,
KL0S,Dino,VA,-                       Dino  - GO PVRC !,
KL0SS,Toby,VA,-                      Toby - GO PVRC!,
KL2A,Jon,AK,-                        Jon  - GO PVRC !,
KM3A,Art,MD,-                        Art  - GO PVRC !,
KM3T,Dave,NH,-                       Dave  - GO PVRC !,
KM3V,Chuck,MD,-                      Chuck  - GO PVRC !,
KM4JPQ,Jay,NC,-                      Jay  - GO PVRC !,
KM4ND,Alan,MD,-                      Alan - GO PVRC !,
KM4OJA,Glenn,NC,-                    Glenn  - GO PVRC !,
KM4REH,Jonathan,VA,-                 Jon  - GO PVRC !,
KM4SII,Mason,NC,-                    Mason - GO PVRC !
KM4VWD,Matt,VA,-                     Matt - GO PVRC !
KM4YY,Lee,WV,-                       Lee  - GO PVRC !,
KM4ZZZ,Sharon,VA,-                   Sharon - GO PVRC !,
KM7DX,Mark,UT,-                      Mark   - GO PVRC !,
KN4DEB,Arnold,VA,-                   Arnold  - GO PVRC !,
KN4GDX,Bruce,VA,-                    Bruce - GO PVRC!,
KN4KL,Ed,VA,-                        Ed   - GO PVRC !,
KN4OCB,Valerii,MD,-                  Valerii - GO PVRC!,
KN4THR,Ken,VA,-                      Ken - GO PVRC !
KN4VV,John,VA,-                      John  - GO PVRC !,
KN5DX,Douglas,VA,-                   Doug  - GO PVRC !,
KN6BU,Jim,VA,-                       Jim  - GO PVRC !,
KN7YL,Francine,VA,-                  Francine - GO PVRC !,
KO3GA,Chris,CA,-                     Chris  - GO PVRC !,
KO4A,John,MD,-                       John  - GO PVRC !,
KO4ENU,Steve,VA,-                    Steve - GO PVRC !,
KO4PY,Brent,NC,-                     Brent   - GO PVRC !,
KO7X,Matt,WA,-                       Matt  - GO PVRC !,
KQ2P,Gary,NC,-                       Gary  - GO PVRC !,
KQ4LA,Jeff,VA,-                      Jeff  - GO PVRC !,
KQ4P,Norm,FL,-                       Norm  - GO PVRC !,
KR3A,Donald,MD,-                     Don  - GO PVRC !,
KR4EL,Ron,VA,-                       Ron  - GO PVRC !,
KR4FS,William,VA,-                   Bill  - GO PVRC !,
KR4IQ,Brad,PA,-                      Brad  - GO PVRC !,
KR4LO,Bill,NC,-                      Bill  - GO PVRC !,
KS0CW,Kevin,VA,-                     Kevin  - GO PVRC !,
KS1PPY,Evan,VA,-                     Evan - GO PVRC !,
KS1PPY,Sippy,VA,-                    Sippy - GO PVRC !,
KS3O,Scott,MD,-                      Scott  - GO PVRC !,
KS4BO,David,VA,-                     Dave  - GO PVRC !,
KS4Q,Skip,VA,-                       Skip  - GO PVRC !,
KS4RX,Becky,VA,-                     Becky  - GO PVRC !,
KS4S,Wil,NC,-                        Wil  - GO PVRC !,
KT3D,Joel,CA,-                       Joel  - GO PVRC !,
KT3RR,Bob,PA,-                       Bob   - GO PVRC !,
KT3Y,Phil,VA,-                       Phil  - GO PVRC !,
KT4P,Carey,VA,-                      Carey  - GO PVRC !,
KT5X,Fred,NM,-                       Fred - GO PVRC !,
KU1CW,Alex,WA,-                      Alex  - GO PVRC !,
KU1T,Zbigniew,FL,-                   Zbigniew  - GO PVRC !,
KU1T,Tim,FL,-                        Tim - GO PVRC !,
KU4BP,Edward,NC,-                    Ed - GO PVRC !,
KU4FP,Russ,VA,-                      Russ  - GO PVRC !,
KU4V,Wayne,NC,-                      Wayne  - GO PVRC !,
KU4WH,Ruth,VA,-                      Ruth - GO PVRC !,
KV3R,Bill,WV,-                       Bill  - GO PVRC !,
KV3SPA,Shane,MD,-                    Shane   - GO PVRC !,
KV4JK,David,VA,-                     Dave  - GO PVRC !,
KV4KY,Mark,VA,-                      Mark - GO PVRC !,
KV4YW,David,VA,-                     Dave  - GO PVRC !,
KW2A,Phil,MD,-                       Phil  - GO PVRC !,
KW3W,Reggie,MD,-                     Reggie  - GO PVRC !,
KW3Z,Pat,DE,-                        Pat   - GO PVRC !,
KW4T,Dan,FL,-                        Dan - GO PVRC !,
KW8I,Jim,WV,-                        Jim   - GO PVRC !,
KX3S,Jim,FL,-                        Jim  - GO PVRC !,
KZ1A,Mac,VA,-                        Mac   - GO PVRC !,
KZ1O,Dave,FL,-                       Dave  - GO PVRC !,
KZ1X,Steve,NC, -                     Steve  - GO PVRC !,
KZ3B,Yuki,MD,-                       Yuki  - GO PVRC !,
KZ4P,Brian,VA,-                      Brian   - GO PVRC !,
KZ5OH,Jim,VA,-                       Jim  - GO PVRC !,
LU3YL,Patricia,LU,-                  Patricia  - GO PVRC !,
LU7HH,Javier,MD,-                    Javier  - GO PVRC !,
LU9CF,Fernando,VA,-                  Fedrnando   - GO PVRC !,
N0JSD,John,VA,-                      John - GO PVRC !,
N0RU,Robb,VA,-                       Robb  - GO PVRC !,
N0TK,Dan,CO,-                        Dan  - GO PVRC !,
N0YY,Rick,VA,-                       Rick  - GO PVRC !,
N1BAS,Bette,VA,-                     Bette  - GO PVRC !,
N1EK,Ed,MD,-                         Ed - GO PVRC !,
N1KC,Brian,VA,-                      Brian  - GO PVRC !,
N1KCE,Christopher,VA,-               Chris  - GO PVRC !,
N1LN,Bruce,NC,-                      Bruce  - GO PVRC !,
N1RM,Rick,VA,-                       Rick  - GO PVRC !,
N1SMM,Sharon,VA,-                    Sharon  - GO PVRC !,
N1SZ,Jim,MD,-                        Jim  - GO PVRC !,
N1WR,Wayne,VA,-                      Wayne  - GO PVRC !,
N1XX,Bob,MD,-                        Bob - Go PVRC !,
N1YXU,Laurie,NC,-                    Laurie - GO PVRC !,
N1ZY,Tom,NC,-                        Tom - GO PVRC !,
N2AW,Bob,VA,-                        Bob   - GO PVRC !,
N2FB,Wayne,MD,-                      Wayne      - GO PVRC !,
N2GTS,Gabrielle,MD,-                 Gabrielle  - GO PVRC !,
N2LEE,Lee,VA,-                       Lee - GO PVRC !,
N2PP,Vic,NY,-                        Vic  - GO PVRC !,
N2QT,Mark,VA,-                       Mark- GO PVRC !,
N2WW,Larry,CA,-                      Larry - GO PVRC !,
N2YO,Chip,VA,-                       Chip  - GO PVRC !,
N3AC,David,VA,-                      Dave - GO PVRC !,
N3AFT,Mike,MD,-                      Mike  - GO PVRC !,
N3AHA,Ace,VA,-                       Ace  - GO PVRC !,
N3AIU,Nick,VA,-                      Nick  - GO PVRC !,
N3ALN,Alan,MD,-                      Alan - GO PVRC !,
N3AM,John,MD,-                       John  - GO PVRC !,
N3AO,Carter,VA,-                     Carter - GO PVRC !,
N3AOE,Jim,NM,-                       Jim  - GO PVRC !,
N3BBF,Avram,MD,-                     Avram - Go PVRC !,
N3BE,Sam,MD,-                        Sam - GO PVRC !,
N3CA,Mike,MD,-                       Mike - GO PVRC !,
N3CKI,Dave,NC,-                      Dave - GO PVRC !,
N3CL,Bill,FL,-                       Bill - GO PVRC !,
N3CW,Ed,VA,-                         Ed  - GO PVRC !,
N3DB,David,MD, -                     Dave  - GO PVRC !,
N3DPB,Susan,MD,-                     Susan  - GO PVRC !,
N3DRL,David,MD,-                     Dave  - GO PVRC !,
N3DUE,Alan,MD,-                      Alan  - GO PVRC !,
N3DUH,Patricia,MD,-                  Patricia  - GO PVRC !,
N3EYB,Tom,NC,-                       Tom   - GO PVRC !,
N3FNE,Pete,MD,-                      Pete  - GO PVRC !,
N3FX,Tony,MD,-                       Tony  - GO PVRC !,
N3FZ,Bryan,MD,-                      Bryan  - GO PVRC !,
N3FZB,Martha,MD,-                    Martha  - GO PVRC !,
N3GB,George,PA,-                     George  - GO PVRC !,
N3GE,Roger,PA,-                      Roger  - GO PVRC !,
N3GM,Ron,MD,-                        Ron  - GO PVRC !,
N3HBX,John,MD,-                      John  - GO PVRC !,
N3HEE,Joe,SC,-                       Joe - GO PVRC !,
N3HF,Mark,VA,-                       Mark  - GO PVRC !,
N3HIH,Frank,NC,-                     Frank - GO PVRC !,
N3HMW,Elaine,MD,-                    Elaine  - GO PVRC !,
N3HRT,Martin,MD,-                    Martin  - GO PVRC !,
N3HU,Rob,MD,-                        Rob  - GO PVRC !,
N3II,Dave,DC,-                       Dave  - GO PVRC !,
N3IOD,Bill,DE,-                      Bill - GO PVRC !,
N3JT,Jim,VA,-                        Jim  - GO PVRC !,
N3KHK,John,MD,-                      John  - GO PVRC !,
N3KK,Stan,SC,-                       Stan  - GO PVRC !,
N3KN,Kay,VA,-                        Kay  - GO PVRC !,
N3KRX,Jerry,DE,-                     Jerry  - GO PVRC !,
N3KS,Kam,FL,-                        Kam  - GO PVRC !,
N3KTV,Jim,MD,-                       Jim  - GO PVRC !,
N3KVF,Dave,PA,-                      Dave - GO PVRC !,
N3KW,Ed,DE,-                         Ed  - GO PVRC !,
N3ME,Tony,MD,-                       Tony   - GO PVRC !,
N3MK,Donald,MD,-                     Don  - GO PVRC !,
N3NC,Luis,FL,-                       Luis  - GO PVRC !,
N3ND,Dan,NC,-                        Dan   - GO PVRC !,
N3NPQ,Jeff,NC,-                      Jeff  - GO PVRC !,
N3NT,Craig,MD,-                      Craig  - GO PVRC !,
N3NYC,Amos,MD,-                      Amos  - GO PVRC !,
N3OC,Brian,MD,-                      Brian  - GO PVRC !,
N3OK,Scott,MD,-                      Scott  - GO PVRC !,
N3ORY,Alex,MO,-                      Alex  - GO PVRC !,
N3OSH,Becky,MD,-                     Becky - GO PVRC !,
N3PMF,Steve,MD,-                     Steve  - GO PVRC !,
N3PRZ,Jason,FL,-                     Jason  - GO PVRC !,
N3QE,Tim,MD,-                        Tim  - GO PVRC !,
N3RC,Roger,CA,-                      Roger  - GO PVRC !,
N3RL,Bob,AZ,-                        Bob  - GO PVRC !,
N3RQM,Paul,MD,-                      Paul - GO PVRC !,
N3RQV,Paul,MD,-                      Paul  - GO PVRC !,
N3RR,Bill,MD,-                       Bill - GO PVRC !,
N3RRR,Phil,DE,-                      Phil  - GO PVRC !,
N3SB,Steve,MD,-                      Steve  - GO PVRC !,
N3ST,Bryan,PA,-                      Bryan  - GO PVRC !,
N3TD,Eric,MD,-                       Eric - GO PVRC !,
N3TG,Red,VA,-                        Red  - GO PVRC !,
N3TJO,Tommy,MD,-                     Tommy  - GO PVRC !,
N3TZA,Joe,MD,-                       Joe  - GO PVRC !,
N3UA,Sejo,VA,-                       Sejo  - GO PVRC !,
N3UH,Eric,MD,-                       Eric  - GO PVRC !,
N3UM,Ben,MD,-                        Ben - GO PVRC !,
N3UN,Wayne,MD,-                      Wayne  - GO PVRC !,
N3US,Ed,OK,-                         Ed  - GO PVRC !,
N3VBJ,Jerry,MD,-                     Jerry - GO PVRC !,
N3VN,Brian,PA,-                      Brian  - GO PVRC !,
N3VOP,Mike,MD,-                      Mike  - GO PVRC !,
N3WD,Bill,MD,-                       Bill   - GO PVRC !,
N3WK,Bill,MD,-                       Bill - GO PVRC !,
N3WKE,Rusty,MD,-                     Rusty - GO PVRC !,
N3WZR,Chuck,MD,-                     Chuck  - GO PVRC !,
N3XF,Dave,PA,-                       Dave  - GO PVRC !,
N3XL,Bill,MD,-                       Bill  - GO PVRC !,
N3XTP,Bobbie,PA,-                    Bobbie  - GO PVRC !,
N3YDT,Jim,MD,-                       Jim  - GO PVRC !,
N3YIM,John,MD,-                      Joe  - GO PVRC !,
N3YUG,Jr,MD,-                        Jason - GO PVRC !,
N3ZR,Paul,MD,-                       Paul  - GO PVRC !,
N3ZV,Whitney,VA,-                    Whitney - GO PVRC !,
N4AA,Carl,NC,-                       Carl  - GO PVRC !,
N4AF,Howie,NC,-                      Howie  - GO PVRC !,
N4AR,Bill,KY,-                       Bill  - GO PVRC !,
N4BAA,Jose,IN,-                      Jose  - GO PVRC !,
N4CF,Mike,VA,-                       Mike  - GO PVRC !,
N4CFL,Rosalie,VA,-                   Rosalie  - GO PVRC !,
N4CO,Lew,VA,-                        Lew - GO PVRC !,
N4CV,Ben,VA,-                        Ben - GO PVRC !,
N4CW,Bert,NC,-                       Bert  - GO PVRC !,
N4CWZ,Dave,NC,-                      Dave - GO PVRC !,
N4DB,David,VA,-                      Dave - GO PVRC !,
N4DEN,Dennis,VA,-                    Dennis  - GO PVRC !,
N4DJ,Don,VA,-                        Don - GO PVRC !,
N4DLD,Phil,VA,-                      Phil  - GO PVRC !,
N4DS,Dick,VA,-                       Dick  - GO PVRC !,
N4DSF,David,VA,-                     Dave - GO PVRC !,
N4DWK,Dave,VA,-                      Dave  - GO PVRC !,
N4DXS,Stephen,VA,-                   Steve - GO PVRC !,
N4EL,Nat,OH,-                        Nat  - GO PVRC !,
N4ERD,Jonathan,VA,-                  Jon  - GO PVRC !,
N4FK,Frank,DC,-                      Frank  - GO PVRC !,
N4FX,Chet,VA,-                       Chet  - GO PVRC !,
N4GG,Hal,GA, -                       Hal  - GO PVRC !,
N4GU,Mike,NC,-                       Mike  - GO PVRC !,
N4HAF,Neal,NC,-                      Neal   - GO PVRC !,
N4HX,Bull,DC,-                       Bull  - GO PVRC !,
N4HY,Bob,VA,-                        Bob  - GO PVRC !,
N4IOZ,Tom,NC,-                       Tom  - GO PVRC !,
N4JED,David,VA,-                     Dave  - GO PVRC !,
N4JOW,Joe,VA,-                       Joe  - GO PVRC !,
N4JQQ,Steve,TN,-                     Steve  - GO PVRC !,
N4KB,Kemp,MD,-                       Kemp  - GO PVRC !,
N4KFT,Parke,VA,-                     Parke  - GO PVRC !,
N4KW,Pete,NC,-                       Pete  - GO PVRC !,
N4LA,Todd,NC,-                       Todd - GO PVRC !,
N4MM,John,VA,-                       John  - GO PVRC !,
N4MO,Ron,NC,-                        Ron  - GO PVRC !,
N4MV,Dan,VA,-                        Dan - GO PVRC !,
N4MXT,Mike,VA,-                      Mike  - GO PVRC !,
N4NQY,JB,VA,-                        JB  - GO PVRC !,
N4NW,Tom,VA,-                        Tom  - GO PVRC !,
N4OC,Ed,MD,-                         Ed  - GO PVRC !,
N4OHE,Craig,VA,-                     Craig  - GO PVRC !,
N4PD,Paul,VA,-                       Paul  - GO PVRC !,
N4PY,Carl,NC,-                       Carl  - GO PVRC !,
N4QQ,John,MD,-                       John  - GO PVRC !,
N4QWF,John,VA,-                      John - GO PVRC !,
N4QX,Ed,VA,-                         Ed  - GO PVRC !,
N4RA,Dick,WV,-                       Dick   - GO PVRC !,
N4RP,Dick,VA,-                       Dick  - GO PVRC !,
N4RV,Jack,VA,-                       Jack  - GO PVRC !,
N4SL,Steve,WA,-                      Steve - GO PVRC !,
N4SN,Milt,VA,-                       Milt  - GO PVRC !,
N4SV,Bill,VA,-                       Bill - GO PVRC !,
N4SW,Walt,NC,-                       Walt  - GO PVRC !,
N4TL,Tom,NC,-                        Tom  - GO PVRC !,
N4TW,Ted,NY,-                        Ted  - GO PVRC !,
N4TX,Steve,VA,-                      Steve  - GO PVRC !,
N4UA,George,VA,-                     George   - GO PVRC !,
N4UK,Ken,SC,-                        Ken  - GO PVRC !,
N4UP,Peter,VA,-                      Pete  - GO PVRC !,
N4UU,Bob,FL,-                        Bob  - GO PVRC !,
N4VA,Larry,VA,-                      Larry - GO PVRC !,
N4VV,Doyle,TN,-                      Doyle   - GO PVRC !,
N4XC,Keith,NC,-                      Keith  - GO PVRC !,
N4XX,Ted,PA,-                        Ted  - GO PVRC !,
N4XYZ,James,VA,-                     Jim  - GO PVRC !,
N4YDU,Nate,NC,-                      Nate  - GO PVRC !,
N4YE,Chris,VA,-                      Chris  - GO PVRC !,
N4ZH,Terry,VA,-                      Terry - GO PVRC !,
N4ZJ,Tom,VA,-                        Tom  - GO PVRC !,
N4ZR,Pete,MD,-                       Pete  - GO PVRC !,
N5JB,John,TX,-                       John  - GO PVRC !,
N5LZ,Don,TX,-                        Don - GO PVRC !,
N5WNB,David,NC,-                     Dave  - GO PVRC !,
N6CQ,Bill,PA,-                       Bill   - GO PVRC !,
N6CY,Rick,VA,-                       Rick  - GO PVRC !,
N6CZG,Jirasak,VA,-                   Jirasak  - GO PVRC !,
N6DW,Dana,VA,-                       Dana   - GO PVRC !,
N6RA,Tom,CA,-                        Tom  - GO PVRC !,
N6WHB,Patty,MD,-                     Patty  - GO PVRC !,
N6XI,Rick,CA,-                       Rick  - GO PVRC !,
N6XX,Frank,CA,-                      Frank  - GO PVRC !,
N7GLP,Bob,ID,-                       Bob  - GO PVRC !,
N7JI,Scott,OR,-                      Scott  - GO PVRC !,
N7PD,Andy,MI,-                       Andy  - GO PVRC !,
N7TY,Bruce,MD,-                      Bruce  - GO PVRC !,
N8AID,Daryl,VA,-                     Dayrl - GO PVRC !,
N8CH,Chuck,IL,-                      Chuck  - GO PVRC !,
N8EME,Ed,MD,-                        Ed  - GO PVRC !,
N8HM,Paul,DC,-                       Paul  - GO PVRC !,
N8HTG,Lee,MD,-                       Lee  - GO PVRC !,
N8II,Jeff,WV,-                       Jeff  - GO PVRC !,
N8IVN,Dennis,MD,-                    Dennis - GO PVRC !,
N8UM,John,TN,-                       John  - GO PVRC !,
N9NB,Ted,IN,-                        Ted  - GO PVRC !,
N9SG,Steven,MD,-                     Steve  - GO PVRC !,
NA1CS,Chip,MD,-                      Chip  - GO PVRC !,
NA1DX,Douglas,MD,-                   Doug  - GO PVRC !,
NA3D,Mark,NJ,-                       Mark  - GO PVRC !,
NA3M,Niko,MD,-                       Niko    - GO PVRC !,
NA3T,Joseph,NC,-                     Joe  - GO PVRC !,
NA4J,Jim,NC,-                        Jim - GO PVRC !,
NB3O,Steve,VA,-                      Steve  - GO PVRC !,
NC3Y,Tom,MD, -                       Tom  - GO PVRC !,
NC4AG,Andrew,NC,-                    Andy  - GO PVRC !,
NC4RG,Robert,NC,-                    Bob - GO PVRC !,
NC4S,Gary,NC,-                       Gary  - GO PVRC !,
ND3A,Rob,VA,-                        Rob  - GO PVRC !,
ND3D,Bob,MD,-                        Bob  - GO PVRC !,
ND3F,Brian,MD,-                      Brian - GO PVRC !,
ND3N,Tom,OH,-                        Tom  - GO PVRC !,
NE3H,Joe,PA,-                        Joe  - GO PVRC !,
NE3K,Geoffrey,MD,-                   Geoffrey   - GO PVRC !,
NE3K,Geoff,MD,-                      Geoff - GO PVRC !,
NF8I,James,MD,-                      Jim  - GO PVRC !,
NG2H,Ken,VA,-                        Ken  - GO PVRC !,
NG3K,Bill,MD,-                       Bill  - GO PVRC !,
NG3O,Bill,MD,-                       Bill  - GO PVRC !,
NH2A,Kerry,VA,-                      Kerry - GO PVRC !,
NH6T,Reg,AL,-                        Reg  - GO PVRC !,
NH7C,Sid,MD,-                        Sid  - GO PVRC !,
NI1N,Tom,VA,-                        Tom - GO PVRC !,
NI3C,Johan,MD,-                      Johan  - GO PVRC !,
NJ4Q,Knight,VA,-                     Knight  - GO PVRC !,
NK3R,Greg,MD,-                       Greg  - GO PVRC !,
NK4H,Bob,VA,-                        Bob   - GO PVRC !,
NK4J,Chuck,VA,-                      Chuck - GO PVRC !,
NM2O,Ray ,NY ,-                      Ray  - GO PVRC !,
NM3U,Warren,KY,-                     Warren  - GO PVRC !,
NM4M,David,VA,-                      Dave - GO PVRC !,
NN3RP,Rafael,DC,-                    Rafael  - GO PVRC !,
NN3W,Rich,MD,-                       Rich  - GO PVRC !,
NN4RB,Rick,VA,-                      Rick  - GO PVRC !,
NO6V,Jeff,CA,-                       Jeff  - GO PVRC !,
NP3C,Steve,VA,-                      Steve  - GO PVRC !,
NQ5W,Roberto,MD,-                    Roberto   - GO PVRC !,
NR3P,Paul,MD,-                       Paul   - GO PVRC !,
NR4C,Bill,VA,-                       Bill  - GO PVRC !,
NR4L,Charles,VA,-                    Charles   - GO PVRC !,
NR4M,Steve,VA,-                      Steve - GO PVRC !,
NR4O,Eric,NC,-                       Eric  - GO PVRC !,
NS3T,Jamie,MD,-                      Jamie  - GO PVRC !,
NS5J,Scott,TX,-                      Scott   - GO PVRC !,
NT4D,Jay,NC,-                        Jay  - GO PVRC !,
NT4Q,Jerry,NC,-                      Jerry - GO PVRC !,
NU3Y,Stacey,MD,-                     Stacey  - GO PVRC !,
NW3S,Mark,MD,-                       Mark  - GO PVRC !,
NW3Y,Charles,DE,-                    Charles - GO PVRC !,
NW4V,Ed,NC,-                         Ed - GO PVRC !,
NW5E,Gary,FL,-                       Gary  - GO PVRC !,
NX3A,Carl,VA,-                       Carl  - GO PVRC !,
NX3K,Ken,MD,-                        Ken  - GO PVRC !,
NX3Z,James,MD,-                      Jim  - GO PVRC !,
NX9T,Jeff,NC,-                       Jeff  - GO PVRC !,
NY3A,Steve,PA,-                      Steve  - GO PVRC !,
NY3M,Bill,MD,-                       Bill  - GO PVRC !,
NY7P,Mona,MD,-                       Mona - GO PVRC !,
NZ4N,Brian,NC,-                      Brian  - GO PVRC !,
NZ6T,Chris,VA,-                      Chris  - GO PVRC !,
OD5TE,Hani,OD,-                      Hani - GO PVRC !,
PB2T,Hans,PA0,-                      Hans  - GO PVRC !,
VK2VB,Ralph,VK,-                     Ralph - GO PVRC !,
VK3ACS,Ken,VK,-                      Ken - GO PVRC !,
VK4VB,Ralph,DC,-                     Ralph  - GO PVRC !,
W0AIH,Paul,WI,-                      Paul  - GO PVRC !,
W0CN,Dan,VA,-                        Dan  - GO PVRC !,
W0IMD,Ian,VA,-                       Ian - GO PVRC !,
W0JTC,Steven,UT,-                    Steve  - GO PVRC !,
W0MAN,Rhonda,VA,-                    Rhonda  - GO PVRC !,
